code,name,start_date,end_date,start_time,end_time,timezone,price,roles,categories
GITLAB,Git and GitLab Essentials,2024-05-28,2024-05-29,10:00,18:00,US/Eastern,1895,developer,Programming
PY101,Python 101 - Basics,2024-06-03,2024-06-08,10:00,18:00,US/Eastern,2395,developer,Programming
GO101,Go Programming Essentials,2024-06-03,2024-06-08,10:00,18:00,US/Eastern,2395,developer,Programming
NDO-304,NetDevOps Pipeline Engineering,2024-06-03,2024-06-07,10:00,18:00,US/Eastern,3795,,
CKAD,Certified Kubernetes Application Developer (CKAD),2024-06-10,2024-06-15,10:00,18:00,US/Eastern,2395,"architect,developer","Automation,Networking,DevOps,Kubernetes"
PY202,Python 202- Network Automation,2024-06-10,2024-06-15,10:00,18:00,US/Eastern,2395,"architect,developer","Networking,Programming"
AIDEV-201,Application Development with AI,2024-06-12,2024-06-15,10:00,18:00,US/Eastern,1895,"engineer,architect,developer","DevOps,Programming,AI"
TF102,Managing Azure with Terraform,2024-06-12,2024-06-14,10:00,18:00,US/Eastern,1895,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
ndo-301,NetDevOps Business Analysis,2024-06-13,2024-06-14,10:00,18:00,US/Eastern,1995,,
JKN101,Jenkins Automation Server Essentials,2024-06-17,2024-06-19,10:00,18:00,US/Eastern,1495,"administrator,engineer,architect,developer","Networking,Server"
NDO-302,Implementing NetDevOps,2024-06-17,2024-06-21,10:00,18:00,US/Eastern,3795,,
AIDEV-201,Application Development with AI,2024-06-18,2024-06-22,10:00,18:00,US/Eastern,1895,"engineer,architect,developer","DevOps,Programming,AI"
AIUSR-106,Prompt Engineering and NLP,2024-06-19,2024-06-22,10:00,18:00,US/Eastern,1895,developer,AI
CKA,Certified Kubernetes Administrator (CKA),2024-06-24,2024-06-29,10:00,18:00,US/Eastern,2395,"administrator,engineer","Automation,Networking,Kubernetes"
SIP,SIP Essentials,2024-06-24,2024-06-29,10:00,18:00,US/Eastern,2495,engineer,"Telecom,Automation"
ndo-303,Operating NetDevOps,2024-06-24,2024-06-26,10:00,18:00,US/Eastern,2795,,
AIUSR-102,Zero Code AI Solutions,2024-06-24,2024-06-26,10:00,18:00,US/Eastern,1595,developer,AI
TF101,Terraform - Infrastructure as Code,2024-06-26,2024-06-29,10:00,18:00,US/Eastern,1795,"administrator,engineer,architect,developer","Automation,Terraform,Networking,DevOps"
GITHUB,Git and GitHub Essentials,2024-07-01,2024-07-02,10:00,18:00,US/Eastern,1895,developer,Programming
PK101,Packer Essentials,2024-07-04,2024-07-05,10:00,18:00,US/Eastern,2095,"administrator,engineer,architect","Automation,DevOps,Ansible"
ANS201,Ansible 201 - Network Automation,2024-07-08,2024-07-13,10:00,18:00,US/Eastern,2495,"administrator,engineer,architect,developer","Networking,Programming,Ansible"
KUB201,Kubernetes Administration KUB201v1.26,2024-07-08,2024-07-10,10:00,18:00,US/Eastern,2400,"administrator,engineer","Automation,Networking,Kubernetes"
AIARC-101,Open Source Generative AI,2024-07-09,2024-07-13,10:00,18:00,US/Eastern,2595,"architect,developer","Security,AI"
RAN201,RAN201v2.7 Rancher Manager 2.7 for Rancher Prime Operations,2024-07-10,2024-07-12,10:00,18:00,US/Eastern,2400,,
CKA,Certified Kubernetes Administrator (CKA),2024-07-15,2024-07-19,10:00,18:00,US/Eastern,2395,"administrator,engineer","Automation,Networking,Kubernetes"
CKS,Securing Kubernetes - (CKS),2024-07-15,2024-07-20,10:00,18:00,US/Eastern,2595,"engineer,architect,developer","Automation,Security,Kubernetes"
NDO-302,Implementing NetDevOps,2024-07-15,2024-07-19,10:00,18:00,US/Eastern,3795,,
NDO-304,NetDevOps Pipeline Engineering,2024-07-15,2024-07-19,10:00,18:00,US/Eastern,3795,,
PY201,Python 201 - API Design with Python,2024-07-22,2024-07-27,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Programming"
CKAD,Certified Kubernetes Application Developer (CKAD),2024-07-22,2024-07-26,10:00,18:00,US/Eastern,2595,"architect,developer","Automation,Networking,DevOps,Kubernetes"
ANS202,Ansible 202 - Linux Server Automation,2024-07-22,2024-07-26,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Networking,Ansible"
VOLTE,VoLTE and the IMS,2024-07-22,2024-07-26,10:00,18:00,US/Eastern,2795,engineer,"Telecom,Networking"
ANS202,Ansible 202 - Linux Server Automation,2024-07-29,2024-08-02,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Networking,Ansible"
ANS203,Ansible 203 - Windows Server Automation,2024-07-29,2024-08-02,10:00,18:00,US/Eastern,2795,"architect,developer","Automation,Networking,Ansible"
PY101,Python 101 - Basics,2024-07-29,2024-08-02,10:00,18:00,US/Eastern,2495,developer,Programming
ANS101,Ansible 101 - Essentials,2024-07-29,2024-08-03,10:00,18:00,US/Eastern,2495,"architect,developer","Automation,Networking,DevOps,Ansible"
